﻿Title,Edition,Series,Creator,ISBN,Language,Publisher,Audience/Rating,Subjects,Format,Formats owned,Date added to site,Street date,Lending model,Owned,Content access levels,Simultaneous Use
Fat Angie,,,"Charlton-Trujillo, E.E.",9.78076E+12,English,Candlewick Press,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",4/21/2020,3/12/2013,One copy/One user,1,Adult,No
Fat Angie: Rebel Girl Revolution,,,"Charlton-Trujillo, E.E.",9.78076E+12,English,Candlewick Press,Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",4/21/2020,3/5/2019,One copy/One user,1,Adult,No
The Fault in Our Stars,,,"Green, John",9.7811E+12,English,Penguin Young Readers Group,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,1/10/2012,Metered access: 24 months (one user),1,Adult,No
Favorite Stories from Cowgirl Kate and Cocoa: Spring Babies,,Green Light Readers Level 2,"Silverman, Erica",9.78054E+12,English,HMH Books,Juvenile Fiction,"Beginning Reader, Juvenile Fiction",Ebook,"Kindle Book, OverDrive Read",11/1/2018,5/10/2016,One copy/One user,1,"Adult, Juvenile, Young adult",No
"The Favorite: The Selection Series, Book 2.75",,The Selection,"Cass, Kiera",9.78006E+12,English,HarperTeen,Young Adult Fiction,"Romance, Science Fiction, Short Stories, Young Adult Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/8/2020,10/13/2015,Metered access: 26 checkouts (one user),1,Adult,No
The Fear Zone,,,"Alexander, K. R.",9.78134E+12,English,Scholastic Inc.,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",9/19/2019,9/3/2019,Metered access: 24 months (one user),1,"Adult, Young adult",No
"Fearless Mary: Mary Fields, American Stagecoach Driver",,,Charles Tami,9.78081E+12,English,Albert Whitman & Company,Juvenile Nonfiction,"Biography & Autobiography, Juvenile Nonfiction, Multi-Cultural",Ebook,"Kindle Book, OverDrive Read, Adobe PDF",9/25/2020,1/1/2019,One copy/One user,1,"Adult, Juvenile, Young adult",No
Feed,,,"Anderson, M. T.",9.78076E+12,English,Candlewick Press,Young Adult Fiction,"Science Fiction, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",4/21/2020,7/27/2012,One copy/One user,2,Adult,No
Felix Ever After (unabridged),Unabridged,,"Callender, Kacen",9.78006E+12,English,Balzer + Bray,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/16/2020,5/5/2020,One copy/One user,1,Adult,No
Felix Ever After,,,"Callender, Kacen",9.78006E+12,English,Balzer + Bray,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/16/2020,5/5/2020,Metered access: 26 checkouts (one user),1,Adult,No
Feminism: Reinventing the F-Word,,,"Higgins, Nadia Abushanab",9.78147E+12,English,Lerner Publishing Group,Young Adult Nonfiction,"Reference, Sociology, Young Adult Nonfiction",Ebook,"Kindle Book, OverDrive Read, Adobe PDF",12/23/2020,5/19/2016,One copy/One user,1,"Adult, Young adult",No
"Fence (2017), Volume 1",Collected,Fence (2017),"Pacat, C.S.",9.78164E+12,English,BOOM! Box,Adult Fiction,"Comic and Graphic Books, Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe PDF",9/25/2020,8/8/2018,One copy/One user,1,Adult,No
Feral Nights,,Feral,"Smith, Cynthia Leitich",9.78076E+12,English,Candlewick Press,Young Adult Fiction,"Fantasy, Romance, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",4/21/2020,2/12/2013,One copy/One user,1,Adult,No
Festivals and Celebrations,,DK Readers Level 2,"Jenner, Caryn",9.78147E+12,English,DK Publishing,Juvenile Nonfiction,"Juvenile Nonfiction, Language Arts, Multi-Cultural, Reference",Ebook,"OverDrive Read, Adobe PDF",12/8/2017,11/14/2017,One copy/One user,1,"Adult, Juvenile, Young adult",No
"Fetch-22: Dog Man Series, Book 8",,Dog Man,"Pilkey, Dav",9.78134E+12,English,Scholastic Inc.,Juvenile Fiction,"Comic and Graphic Books, Humor (Fiction), Juvenile Fiction",Ebook,"Kindle Book, OverDrive Read",12/9/2019,12/10/2019,Metered access: 24 months (one user),8,"Adult, Juvenile, Young adult",No
Fever 1793 (unabridged),Unabridged,,"Anderson, Laurie Halse",9.78198E+12,English,"Tantor Media, Inc.",Young Adult Fiction,"Historical Fiction, Young Adult Fiction, Young Adult Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",5/29/2020,2/20/2018,One copy/One user,1,"Adult, Young adult",No
Fever Year: The Killer Flu of 1918,,,"Brown, Don",9.78036E+12,English,HMH Books,Juvenile Nonfiction,"History, Juvenile Nonfiction",Ebook,"Kindle Book, OverDrive Read",12/9/2020,9/3/2019,One copy/One user,1,"Adult, Young adult",No
The Field Guide to the North American Teenager,,,"Philippe, Ben",9.78006E+12,English,Balzer + Bray,Young Adult Fiction,"Humor (Fiction), Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",2/11/2020,1/8/2019,Metered access: 26 checkouts (one user),1,"Adult, Young adult",No
Fighting Words (unabridged),Unabridged,,"Bradley, Kimberly Brubaker",9.78059E+12,English,Penguin Random House Audio Publishing Group,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,8/11/2020,One copy/One user,1,"Adult, Young adult",No
Fighting Words,,,"Bradley, Kimberly Brubaker",9.78198E+12,English,Penguin Young Readers Group,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,8/11/2020,Metered access: 24 months (one user),1,"Adult, Young adult",No
The Fill-in Boyfriend,,,"West, Kasie",9.78006E+12,English,HarperTeen,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,5/5/2015,Metered access: 26 checkouts (one user),2,"Adult, Young adult",No
"Find Me: Shatter Me Series, Books 4.5 and 5.5 (unabridged)",Unabridged,Shatter Me,"Mafi, Tahereh",9.78006E+12,English,HarperCollins,Young Adult Fiction,"Romance, Science Fiction, Science Fiction & Fantasy, Young Adult Fiction",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,10/8/2019,One copy/One user,1,Adult,No
Finding Langston (unabridged),Unabridged,,"Cline-Ransome, Lesa",9.78197E+12,English,"Dreamscape Media, LLC",Juvenile Fiction,"Historical Fiction, Juvenile Fiction, Juvenile Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,8/14/2018,One copy/One user,1,"Adult, Juvenile, Young adult",No
"The Finisher: Vega Jane Series, Book 1",,Vega Jane,"Baldacci, David",9.78055E+12,English,Scholastic Inc.,Young Adult Fiction,"Fantasy, Young Adult Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",4/21/2020,3/4/2014,Metered access: 24 months (one user),1,"Adult, Young adult",No
Fire & Heist,,,"Durst, Sarah Beth",9.7811E+12,English,Random House Children's Books,Young Adult Fiction,"Fantasy, Romance, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",2/11/2020,12/4/2018,Metered access: 12 months (one user); Metered access: 24 months (one user),3,"Adult, Young adult",No
Fire and Ice: A Mermaid's Journey,,Dark Waters,"Gilbert, Julie",9.7815E+12,English,Capstone,Juvenile Fiction,"Fantasy, Juvenile Fiction, Juvenile Literature",Ebook,"OverDrive Read, Adobe EPUB",4/30/2020,11/27/2019,One copy/One user,1,"Adult, Juvenile, Young adult",No
"Firefight: The Reckoners Series, Book 2",,The Reckoners,"Sanderson, Brandon",9.78045E+12,English,Random House Children's Books,Young Adult Fiction,"Science Fiction & Fantasy, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,1/6/2015,Metered access: 24 months (one user),1,"Adult, Young adult",No
"Firelight: Amulet Series, Book 7",,Amulet,"Kibuishi, Kazu",9.78055E+12,English,Scholastic Inc.,Juvenile Fiction,"Comic and Graphic Books, Juvenile Fiction",Ebook,"Kindle Book, OverDrive Read",8/25/2020,2/23/2016,Metered access: 24 months (one user),1,"Adult, Juvenile, Young adult",No
"The First 7: The Last 8 Series, Book 2",,The Last 8,"Pohl, Laura",9.78149E+12,English,Sourcebooks,Young Adult Fiction,"Science Fiction, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,3/3/2020,One copy/One user,1,Adult,No
The First Rule of Punk (unabridged),Unabridged,,Perez Celia C.,9.7815E+12,English,"Recorded Books, Inc.",Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",9/25/2020,1/31/2018,One copy/One user,1,"Adult, Young adult",No
Fish in a Tree (unabridged),Unabridged,,"Mullaly Hunt, Lynda",9.7811E+12,English,Penguin Random House Audio Publishing Group,Juvenile Fiction,Juvenile Fiction,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,2/5/2015,One copy/One user,1,"Adult, Juvenile, Young adult",No
Fishbone's Song (unabridged),Unabridged,,"Paulsen, Gary",9.78151E+12,English,Simon & Schuster Audio,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/22/2019,9/27/2016,One copy/One user,1,"Adult, Young adult",No
Five Crazy Nights: The Survival Guide to Five Nights at Freddy's and Other Mystery Games,,,Triumph Books,9.78163E+12,English,Triumph Books,Young Adult Nonfiction,"Games, Young Adult Nonfiction",Ebook,"OverDrive Read, Adobe EPUB",4/21/2020,10/1/2016,One copy/One user,2,"Adult, Young adult",No
Five Feet Apart (unabridged),Unabridged,,"Lippincott, Rachael",9.78151E+12,English,Simon & Schuster Audio,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/22/2019,11/20/2018,One copy/One user; Metered access: 24 months (one user),3,"Adult, Young adult",No
Five Feet Apart,,,"Lippincott, Rachael",9.78153E+12,English,Simon & Schuster Books for Young Readers,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",3/21/2019,11/20/2018,Metered access: 12 months (one user); Metered access: 36 months (one user),2,"Adult, Young adult",No
Five Full-Color Graphic Novels,,Far Out Fairy Tales,"Simonson, Louise",9.7815E+12,English,Capstone,Juvenile Fiction,"Comic and Graphic Books, Folklore, Juvenile Fiction, Juvenile Literature",Ebook,"OverDrive Read, Adobe PDF",12/23/2020,7/4/2019,One copy/One user,2,"Adult, Juvenile, Young adult",No
"The Flame of Olympus: Pegasus Series, Book 1",,Pegasus,"O'Hearn, Kate",9.78144E+12,English,Aladdin,Juvenile Fiction,"Juvenile Fiction, Mythology",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",1/26/2021,5/22/2012,Metered access: 12 months (one user),1,"Adult, Juvenile, Young adult",No
"Flashback: Keeper of the Lost Cities Series, Book 7",,Keeper of the Lost Cities,"Messenger, Shannon",9.78148E+12,English,Aladdin,Juvenile Fiction,"Fantasy, Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/8/2020,11/6/2018,Metered access: 12 months (one user),2,"Adult, Young adult",No
"Flat Stanley: Flat Stanley Series, Book 1",,Flat Stanley,"Brown, Jeff",9.78006E+12,English,HarperCollins,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction",Ebook,"OverDrive Read, Adobe EPUB",8/25/2017,9/28/2010,Metered access: 26 checkouts (one user),1,"Adult, Juvenile, Young adult",No
Flight Season: A Novel,,,Marquardt Marie,9.78125E+12,English,St. Martin's Publishing Group,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",2/11/2020,2/20/2018,Metered access: 12 months (one user),3,Adult,No
"Floor Exercise: Tips, Rules, and Legendary Stars",,Gymnastics,"Bustamante, Martín",9.78152E+12,English,Capstone,Juvenile Nonfiction,"Juvenile Nonfiction, Sports & Recreations",Ebook,"OverDrive Read, Adobe EPUB",4/30/2020,11/2/2019,One copy/One user,1,"Adult, Juvenile, Young adult",No
Flora & Ulysses: The Illuminated Adventures,,,"DiCamillo, Kate",9.78076E+12,English,Candlewick Press,Juvenile Fiction,"Comic and Graphic Books, Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/16/2020,9/24/2013,One copy/One user,1,"Adult, Juvenile, Young adult",No
Flower Girl Katie,,Katie Woo,"Manushkin, Fran",9.78152E+12,English,Capstone,Juvenile Fiction,"Beginning Reader, Juvenile Fiction, Juvenile Literature",Ebook,"OverDrive Read, Adobe EPUB",12/23/2020,11/27/2019,One copy/One user,1,"Adult, Juvenile, Young adult",No
"Flowers in the Gutter: The True Story of the Edelweiss Pirates, Teenagers Who Resisted the Nazis",,,"Gaddy, K. R.",9.78053E+12,English,Penguin Young Readers Group,Young Adult Nonfiction,"Geography, History, Young Adult Nonfiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,1/7/2020,Metered access: 12 months (one user),1,"Adult, Young adult",No
"Flunked: Fairy Tale Reform School Series, Book 1",,Fairy Tale Reform School,"Calonita, Jen",9.78149E+12,English,Sourcebooks,Juvenile Fiction,"Folklore, Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",11/21/2018,3/3/2015,One copy/One user,1,"Adult, Juvenile, Young adult",No
"Fly Back, Agnes",,,Atkinson Elizabeth,9.78154E+12,English,Lerner Publishing Group,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",9/25/2020,3/3/2020,One copy/One user,1,"Adult, Young adult",No
"Fly Guy and the Frankenfly: Fly Guy Series, Book 13",,Fly Guy,"Arnold, Tedd",9.78055E+12,English,Scholastic Inc.,Juvenile Fiction,"Beginning Reader, Humor (Fiction), Juvenile Fiction",Ebook,"Kindle Book, OverDrive Read",9/19/2019,11/21/2014,Metered access: 24 months (one user),1,"Adult, Juvenile, Young adult",No
"Fly Guy Presents Monster Trucks: Scholastic Reader, Level 2",,Fly Guy Presents,"Arnold, Tedd",9.78134E+12,English,Scholastic Inc.,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read",10/15/2019,10/1/2019,Metered access: 24 months (one user),1,"Adult, Juvenile, Young adult",No
"Fly High, Katie",,Katie Woo,"Manushkin, Fran",9.78148E+12,English,Capstone,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/23/2020,7/4/2019,One copy/One user,1,"Adult, Juvenile, Young adult",No
Fly on the Wall (unabridged),Unabridged,,"Lai, Remy",9.78059E+12,English,Penguin Random House Audio Publishing Group,Juvenile Fiction,"Comic and Graphic Books, Humor (Fiction), Juvenile Fiction, Travel Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",12/8/2020,10/27/2020,One copy/One user,1,"Adult, Juvenile, Young adult",No
Fly on the Wall,,,"Lai, Remy",9.78125E+12,English,Henry Holt and Co. (BYR),Juvenile Fiction,"Comic and Graphic Books, Humor (Fiction), Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/8/2020,9/15/2020,Metered access: 12 months (one user),1,"Adult, Juvenile, Young adult",No
"Follow Me Back: Follow Me Back Series, Book 1",,Follow Me Back,Geiger A.V.,9.78149E+12,English,Sourcebooks,Young Adult Fiction,"Suspense, Thriller, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",10/27/2017,6/6/2017,One copy/One user,1,Adult,No
Food Fight!: The SpongeBob Movie: Sponge Out of Water in 3D,,SpongeBob SquarePants,Nickelodeon Publishing,9.78161E+12,English,Nickelodeon Publishing,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read",1/24/2019,2/26/2015,One copy/One user,1,"Adult, Juvenile, Young adult",No
For Love and Honor,,,"Hedlund, Jody",9.78031E+12,English,Zondervan,Young Adult Fiction,"Historical Fiction, Young Adult Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",5/29/2020,3/7/2017,Metered access: 26 checkouts (one user),1,"Adult, Young adult",No
For the Right to Learn: Malala Yousafzai's Story,,Encounter: Narrative Nonfiction Picture,"Langston-George, Rebecca",9.78149E+12,English,Capstone,Juvenile Nonfiction,"Biography & Autobiography, Juvenile Nonfiction, Multi-Cultural, Sociology",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/23/2020,12/7/2017,One copy/One user,1,"Adult, Juvenile, Young adult",No
"For Whom the Ball Rolls: Dog Man Series, Book 7",,Dog Man,"Pilkey, Dav",9.78134E+12,English,Scholastic Inc.,Juvenile Fiction,"Comic and Graphic Books, Humor (Fiction), Juvenile Fiction",Ebook,"Kindle Book, OverDrive Read",9/19/2019,8/13/2019,Metered access: 24 months (one user),8,"Adult, Juvenile, Young adult",No
The Forest Queen,,,"Cornwell, Betsy",9.78133E+12,English,HMH Books,Young Adult Fiction,"Folklore, Young Adult Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",9/25/2020,8/7/2018,One copy/One user,1,"Adult, Young adult",No
"Forged in Fire and Stars: Loresmith Series, Book 1",,Loresmith,"Robertson, Andrea",9.7807E+12,English,Penguin Young Readers Group,Young Adult Fiction,"Fantasy, Romance, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/16/2020,5/5/2020,Metered access: 12 months (one user),1,"Adult, Young adult",No
Forget Me Not (unabridged),Unabridged,,"Terry, Ellie",9.78198E+12,English,"Tantor Media, Inc.",Juvenile Fiction,"Juvenile Fiction, Juvenile Literature, Poetry",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",4/10/2019,3/13/2019,One copy/One user,2,"Adult, Young adult",No
Forget Me Not,,,"Terry, Ellie",9.78125E+12,English,Feiwel & Friends,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature, Poetry",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",4/10/2019,3/14/2017,Metered access: 12 months (one user),1,"Adult, Young adult",No
"The Forgetting: The Forgetting Series, Book 1 (unabridged)",Unabridged,The Forgetting,"Cameron, Sharon",9.78134E+12,English,Scholastic Audio,Young Adult Fiction,"Science Fiction, Young Adult Fiction",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/24/2018,9/13/2016,One copy/One user,1,Adult,No
Forgotten Bones: Uncovering a Slave Cemetery,,,"Huey, Lois Miner",9.78147E+12,English,Lerner Publishing Group,Juvenile Nonfiction,"Geography, History, Juvenile Nonfiction, Multi-Cultural",Ebook,"Kindle Book, OverDrive Read, Adobe PDF",7/25/2020,10/1/2015,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
Forgotten Girl (unabridged),Unabridged,,"Hill, India",9.78134E+12,English,Scholastic Audio,Juvenile Fiction,"Fantasy, Juvenile Fiction, Juvenile Literature, Suspense",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",9/25/2020,11/5/2019,One copy/One user,3,"Adult, Juvenile, Young adult",No
The Forgotten Girl,,,"Brown, India Hill",9.78134E+12,English,Scholastic Inc.,Juvenile Fiction,"Fantasy, Juvenile Fiction, Juvenile Literature, Suspense",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/9/2019,11/5/2019,Metered access: 24 months (one user),2,"Adult, Juvenile, Young adult",No
"The Fork, the Witch, and the Worm: Tales from Alagaësia",,Inheritance Cycle,"Paolini, Christopher",9.78198E+12,English,Random House Children's Books,Young Adult Fiction,"Fantasy, Folklore, Mythology, Young Adult Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,12/31/2018,Metered access: 24 months (one user),1,"Adult, Young adult",No
Fortnite,,Our Favorite Brands,"Huddleston, Emma",9.78165E+12,English,Kaleidocope Publishing,Juvenile Nonfiction,"Games, Juvenile Nonfiction",Ebook,"OverDrive Read, Adobe PDF",12/23/2020,2/25/2020,One copy/One user,1,"Adult, Young adult",No
Fortnite For Dummies,,,"Loguidice, Bill",9.78112E+12,English,Wiley,Juvenile Nonfiction,"Games, Juvenile Nonfiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/22/2019,7/11/2019,One copy/One user,2,"Adult, Juvenile, Young adult",No
"Fortunately, the Milk (unabridged)",Unabridged,,"Gaiman, Neil",9.78006E+12,English,HarperCollins,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,9/17/2013,One copy/One user,1,"Adult, Young adult",No
Foul is Fair: A Novel (unabridged),Unabridged,,"Capin, Hannah",9.78125E+12,English,Macmillan Audio,Young Adult Fiction,"Suspense, Thriller, Young Adult Fiction, Young Adult Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",9/25/2020,2/18/2020,One copy/One user,1,Adult,No
The Fountains of Silence,,,"Sepetys, Ruta",9.7807E+12,English,Penguin Young Readers Group,Young Adult Fiction,"Historical Fiction, Romance, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/9/2019,10/1/2019,Metered access: 24 months (one user),1,"Adult, Young adult",No
Four Days of You and Me (unabridged),Unabridged,,Kenneally Miranda,9.78198E+12,English,"Recorded Books, Inc.",Young Adult Fiction,"Humor (Fiction), Romance, Young Adult Fiction",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",9/25/2020,5/5/2020,One copy/One user,1,Adult,No
Four Days of You and Me,,,Kenneally Miranda,9.78149E+12,English,Sourcebooks,Young Adult Fiction,"Humor (Fiction), Romance, Young Adult Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,5/5/2020,One copy/One user,2,Adult,No
"The Fowl Twins: The Fowl Twins Series, Book 1",,The Fowl Twins,"Colfer, Eoin",9.78137E+12,English,Disney Book Group,Juvenile Fiction,"Fantasy, Juvenile Fiction, Mystery, Mythology",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/9/2019,11/5/2019,Metered access: 26 checkouts (one user),0,"Adult, Juvenile, Young adult",No
Fox the Tiger,,My First I Can Read,"Tabor, Corey R.",9.78006E+12,English,Balzer + Bray,Juvenile Fiction,"Beginning Reader, Humor (Fiction), Juvenile Fiction, Juvenile Literature",Ebook,OverDrive Read,12/8/2020,8/14/2018,Metered access: 26 checkouts (one user),2,"Adult, Juvenile, Young adult",No
"Fracture Me: Shatter Me Series, Book 2.5",,Shatter Me,"Mafi, Tahereh",9.78006E+12,English,HarperCollins,Young Adult Fiction,"Romance, Science Fiction, Suspense, Young Adult Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,12/17/2013,Metered access: 26 checkouts (one user),1,Adult,No
Framed!,,Framed!,"Ponti, James",9.78148E+12,English,Aladdin,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Juvenile Literature, Mystery",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/24/2018,8/23/2016,Metered access: 12 months (one user),2,"Adult, Juvenile, Young adult",No
"Framed!: Framed! Series, Book 1 (unabridged)",Unabridged,Framed!,"Ponti, James",9.78154E+12,English,"Tantor Media, Inc.",Juvenile Fiction,"Juvenile Fiction, Juvenile Literature, Mystery",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",4/30/2020,3/10/2020,One copy/One user,1,"Adult, Juvenile, Young adult",No
"Francine Poulet Meets the Ghost Raccoon: Tales from Deckawoo Drive, Volume Two",,Tales from Deckawoo Drive,"DiCamillo, Kate",9.78076E+12,English,Candlewick Press,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",5/29/2020,8/25/2015,One copy/One user,1,"Adult, Juvenile, Young adult",No
Franklin's Christmas Gift,,Classic Franklin Stories,"Bourgeois, Paulette",9.78145E+12,English,Kids Can Press,Juvenile Fiction,"Juvenile Fiction, Picture Book Fiction",Ebook,"Kindle Book, OverDrive Read, Adobe PDF",12/9/2020,11/22/2011,One copy/One user,1,"Adult, Juvenile, Young adult",No
Frankly in Love,,,"Yoon, David",9.78198E+12,English,Penguin Young Readers Group,Young Adult Fiction,"Romance, Young Adult Fiction, Young Adult Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",2/11/2020,9/10/2019,Metered access: 24 months (one user),1,Adult,No
Free Lunch,,,Ogle Rex,9.78132E+12,English,Norton Young Readers,Juvenile Nonfiction,"Biography & Autobiography, Family & Relationships, Juvenile Nonfiction, Sociology",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2020,9/11/2019,Metered access: Earlier of 52 checkouts or 24 months (one user),2,"Adult, Young adult",No
Free Spirit,,Stardust Stables,"Hamilton, Sable",9.7815E+12,English,Capstone,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/22/2019,7/4/2019,One copy/One user,1,"Adult, Juvenile, Young adult",No
Free Throw,,Jake Maddox Sports Stories,"Maddox, Jake",9.7816E+12,English,Capstone,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/23/2020,7/4/2019,One copy/One user,1,"Adult, Juvenile, Young adult",No
"A Friend for Dragon: Dragon Series, Book 1",,Dragon,"Pilkey, Dav",9.78134E+12,English,Scholastic Inc.,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,OverDrive Read,8/25/2020,4/30/2019,Metered access: 24 months (one user),1,"Adult, Juvenile, Young adult",No
A Friend for Henry,,,"Bailey, Jenn",9.78145E+12,English,Chronicle Books LLC,Juvenile Fiction,"Juvenile Fiction, Picture Book Fiction",Ebook,"Kindle Book, OverDrive Read",9/25/2020,2/26/2019,One copy/One user,1,"Adult, Juvenile, Young adult",No
Friends Stick Together,,,"Harrison, Hannah E.",9.78074E+12,English,Penguin Young Readers Group,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read",2/11/2020,4/10/2018,Metered access: 12 months (one user); Metered access: 24 months (one user),3,"Adult, Juvenile, Young adult",No
"The Friendship Bracelet: Friendship Bracelet Series, Book 1",,Friendship Bracelet,"Stewart, Arlene",9.78149E+12,English,Sourcebooks,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",8/25/2017,7/4/2017,One copy/One user,1,"Adult, Young adult",No
The Friendship War (unabridged),Unabridged,,"Clements, Andrew",9.78198E+12,English,Penguin Random House Audio Publishing Group,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",1/24/2019,1/8/2019,One copy/One user,2,"Adult, Juvenile, Young adult",No
