﻿TitleID,ReserveID,Title,Edition,Series,Creator,ISBN,Language,Publisher,Audience/Rating,Subjects,BISAC,Format,Formats owned,Date added to site,,,,,,,,,,,,,,
5778034,ff6c7881-fb9a-468d-9b58-3ec6e926bd36,Can't Take That Away,,,"Salvatore, Steven",9.78155E+12,English,Bloomsbury Publishing,Young Adult Fiction,"Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",3/31/2021,,,,,,,,,,,,,,
3974508,f0b51d86-9be9-41f6-b98a-aac7b3f3a77a,Captain Superlative,,,"Puller, J. S.",9.78032E+12,English,"Little, Brown Books for Young Readers",Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",2/11/2020,,,,,,,,,,,,,,
4149840,d01c5bc7-767c-4207-86e7-26c33e0c436d,"Captain Underpants and the Attack of the Talking Toilets: Captain Underpants Series, Book 2 (unabridged)",Unabridged,Captain Underpants,"Pilkey, Dav",9.78134E+12,English,Scholastic Audio,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/22/2019,,,,,,,,,,,,,,
4347735,3e488340-cf1a-4828-82b8-2373ade11a4e,"Captain Underpants and the Big, Bad Battle of the Bionic Booger Boy, Part 1: The Night of the Nasty Nostril Nuggets: Captain Underpants Series, Book 6 (unabridged)",Unabridged,Captain Underpants,"Pilkey, Dav",9.78134E+12,English,Scholastic Audio,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/22/2019,,,,,,,,,,,,,,
4238633,347c1ae4-fad6-4186-95e1-a442dc0fdcfb,"Captain Underpants and the Invasion of the Incredibly Naughty Cafeteria Ladies from Outer Space: Captain Underpants Series, Book 3 (unabridged)",Unabridged,Captain Underpants,"Pilkey, Dav",9.78134E+12,English,Scholastic Audio,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/22/2019,,,,,,,,,,,,,,
4264719,063b9bea-2770-4488-85f2-08461ebe60ec,"Captain Underpants and the Perilous Plot of Professor Poopypants: Captain Underpants Series, Book 4 (unabridged)",Unabridged,Captain Underpants,"Pilkey, Dav",9.78134E+12,English,Scholastic Audio,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/22/2019,,,,,,,,,,,,,,
5672614,2e857064-269c-4729-af79-00e2f44ba296,"Captain Underpants and the Revolting Revenge of the Radioactive Robo-Boxers: Captain Underpants Series, Book 10",Color,Captain Underpants,"Pilkey, Dav",9.78134E+12,English,Scholastic Inc.,Juvenile Fiction,"Comic and Graphic Books, Humor (Fiction), Juvenile Fiction, Juvenile Literature",,Ebook,OverDrive Read,12/8/2020,,,,,,,,,,,,,,
2355210,d7979242-5f9e-4533-a6eb-18cfb11a6531,"Captain Underpants and the Sensational Saga of Sir Stinks-A-Lot: Captain Underpants Series, Book 12",,Captain Underpants,"Pilkey, Dav",9.78055E+12,English,Scholastic Inc.,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction",,Ebook,OverDrive Read,9/19/2019,,,,,,,,,,,,,,
2039829,b654337a-2cf7-4d35-b889-eefea324466a,"Captain Underpants and the Tyrannical Retaliation of the Turbo Toilet 2000: Captain Underpants Series, Book 11",,Captain Underpants,"Pilkey, Dav",9.78055E+12,English,Scholastic Inc.,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction, Juvenile Literature",,Ebook,OverDrive Read,9/19/2019,,,,,,,,,,,,,,
4347736,7963ecc0-32d5-4899-a285-25b5b35f65fc,"Captain Underpants and the Wrath of the Wicked Wedgie Woman: Captain Underpants Series, Book 5 (unabridged)",Unabridged,Captain Underpants,"Pilkey, Dav",9.78134E+12,English,Scholastic Audio,Juvenile Fiction,"Humor (Fiction), Juvenile Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/22/2019,,,,,,,,,,,,,,
4639705,a8ccfe6f-9fa3-4b62-8895-4758a28517db,"Capturing the Devil: Stalking Jack the Ripper Series, Book 4 (unabridged)",Unabridged,Stalking Jack the Ripper,"Maniscalco, Kerri",9.78155E+12,English,Hachette Book Group,Young Adult Fiction,"Horror, Mystery, Thriller, Young Adult Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",9/25/2020,,,,,,,,,,,,,,
5044494,b5680e60-a216-4844-ae27-c8ef5bc54a8f,"Car Suspension: Repair, Maintenance and Modification",,,"Spender, Julian",9.78179E+12,English,Crowood,Adult Nonfiction,"Nonfiction, Transportation",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
3268940,9f41ec44-5d03-4dbe-96a9-0746b95ae064,Caramelo con Thomas Edison (Toffee with Thomas Edison),1,Tienda de Dulces Salto en el Tiempo,"Steinkraus, Kyla",9.78163E+12,Spanish; Castilian,Britannica Digital Learning,Juvenile Fiction,"Comic and Graphic Books, Juvenile Fiction",,Ebook,"OverDrive Read, Adobe PDF",10/31/2020,,,,,,,,,,,,,,
2945894,35d9f85b-2647-4f67-9de1-646ed3980259,Cara's Kindness,,,"Yamaguchi, Kristi",9.78149E+12,English,Sourcebooks,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature, Picture Book Fiction",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/12/2018,,,,,,,,,,,,,,
3091144,c07bd0ca-42f7-40d6-aa07-3c6bc1c616a7,"Caraval Series, Book 1 (unabridged)",Unabridged,Caraval,"Garber, Stephanie",9.78143E+12,English,Macmillan Audio,Young Adult Fiction,"Fantasy, Romance, Young Adult Fiction, Young Adult Literature",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",6/11/2019,,,,,,,,,,,,,,
3879225,6d8cd258-66c9-4533-9e91-fdbb1b3ab793,The Cardboard Kingdom,,The Cardboard Kingdom,"Sell, Chad",9.78152E+12,English,Random House Children's Books,Juvenile Fiction,"Comic and Graphic Books, Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read",8/25/2020,,,,,,,,,,,,,,
5188209,e7fac9d8-74dc-4aa0-b136-69c02a73af0c,Care and Compassion: Empathy for Others,,Spotlight On Social and Emotional Learning,"Morlock, Rachael",9.78173E+12,English,"The Rosen Publishing Group, Inc",Juvenile Nonfiction,"Juvenile Nonfiction, Sociology",,Ebook,"OverDrive Read, Adobe EPUB",4/24/2021,,,,,,,,,,,,,,
3081703,4ca06acc-b475-4122-aec9-9a1fc04c49b5,The Care and Feeding of a Pet Black Hole,,,Cuevas Michelle,9.7804E+12,English,Penguin Young Readers Group,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
4585603,6ef129d2-750a-4acf-a979-e2fdb7b5cd2f,A Career as a Heavy Equipment Operator,,Essential Careers and Business,"Toth, Henrietta",9.7815E+12,English,"The Rosen Publishing Group, Inc",Juvenile Nonfiction,"Juvenile Nonfiction, Technology",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
6068670,54d419c2-9869-4be4-a9b9-2309ef1c9876,Career as a Journalist- Arts and Entertain,,Careers Ebooks,"Research, Institute for Career",,English,Institute For Career Research,Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
6068671,ec86040d-657b-43cb-b234-cd559e022473,Career as a Machinist,,Careers Ebooks,"Research, Institute for Career",,English,Institute For Career Research,Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
4585604,25672e95-edba-4453-a4fa-af0fd43f2cf6,A Career as a Mason,,Essential Careers and Business,Willett Edward,9.7815E+12,English,"The Rosen Publishing Group, Inc",Juvenile Nonfiction,"Juvenile Nonfiction, Technology",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
6068673,fbc08b1d-22ab-43b7-b52f-d389b0155595,Career as a Police Officer,,Careers Ebooks,"Research, Institute for Career",,English,Institute For Career Research,Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
6068674,bc9de013-b980-435d-ac10-cbf63cc353a4,Career as a Registered Nurse,,Careers Ebooks,"Research, Institute for Career",,English,Institute For Career Research,Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
6068675,0733a03e-5c09-4ec7-890a-2231fec61454,Career as a Veterinarian,,Careers Ebooks,"Research, Institute for Career",,English,Institute For Career Research,Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
6068676,3fe6cf5d-d052-4ae9-9cd1-a41c76312894,Career as a Web Developer,,Careers Ebooks,"Research, Institute for Career",,English,Institute For Career Research,Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
3994536,9c143525-745d-4cc8-b62c-c8a87669477a,"Career as a Welder, Cutter, Solderer, or Brazer",,Careers Ebooks,"Research, Institute for Career",,English,Institute For Career Research,Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB, Open EPUB",7/26/2021,,,,,,,,,,,,,,
6068677,40809f2c-6541-40f6-8e6a-7fb1542f46c0,Career as an an Auto Mechanic,,Careers Ebooks,"Research, Institute for Career",,English,Institute For Career Research,Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
4286333,24f0338c-debc-4575-a91a-e400cbf3a5a3,A Career as an Event Coordinator,,Essential Careers and Business,"Krasner, Barbara",9.78148E+12,English,"The Rosen Publishing Group, Inc",Juvenile Nonfiction,"Business, Juvenile Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
6068678,61470f0b-c9c4-4d51-92ae-34c85f560dfa,Career as an Interior Designer,,Careers Ebooks,"Research, Institute for Career",,English,Institute For Career Research,Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
6068679,77c1dbbe-5a62-42df-914f-a8bda877f4aa,Career as an Investment Fund Manager,,Careers Ebooks,"Research, Institute for Career",,English,Institute For Career Research,Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
4585605,5ee228f1-1329-4c2a-929f-0a6a66bbe3d2,A Career as an Operating and Stationary Engineer,,Essential Careers and Business,"Hinton, Kerry",9.7815E+12,English,"The Rosen Publishing Group, Inc",Juvenile Nonfiction,"Juvenile Nonfiction, Technology",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
4286354,3b4badfe-8541-4dd6-9bd0-bc1ca8c130db,Careers and Business for Tech Girls in Math,,Tech Girls,"Hagler, Gina",9.7815E+12,English,"The Rosen Publishing Group, Inc",Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,OverDrive Read,3/11/2019,,,,,,,,,,,,,,
4286355,b957e90a-61ed-4951-9003-c29e3279ce90,Careers and Business for Tech Girls in Science,,Tech Girls,"Klein, Rebecca T.",9.7815E+12,English,"The Rosen Publishing Group, Inc",Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,OverDrive Read,3/11/2019,,,,,,,,,,,,,,
4239563,f7a7a233-0713-425a-887b-ea9237b1cd7b,Careers and Business in Aviation,,Essential Careers and Business,"Weinick, Suzanne",9.78145E+12,English,"The Rosen Publishing Group, Inc",Juvenile Nonfiction,"Careers, Juvenile Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
4286358,d52440a6-02c6-4be7-9ab6-cbc012a0f0d8,Careers and Business in Child Care,,Essential Careers and Business,"Freedman, Jeri",9.78148E+12,English,"The Rosen Publishing Group, Inc",Juvenile Nonfiction,"Family & Relationships, Juvenile Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
4239564,91f4c638-644b-4937-a7aa-82299ea47528,Careers and Business in Construction,,Essential Careers and Business,"Moore Niver, Heather",9.78145E+12,English,"The Rosen Publishing Group, Inc",Juvenile Nonfiction,"Careers, Juvenile Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
4585663,93102900-a7e2-4a1e-9ff2-f0d0f99a2c8c,Careers and Business in Glasswork,,Essential Careers and Business,"Orr, Tamra B.",9.7815E+12,English,"The Rosen Publishing Group, Inc",Juvenile Nonfiction,"Juvenile Nonfiction, Technology",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
4286360,564925d8-e5c4-420d-8ded-a0a4801d4dfa,Careers and Business in Hospitality,,Essential Careers and Business,"Staley, Erin",9.78148E+12,English,"The Rosen Publishing Group, Inc",Juvenile Nonfiction,"Home Design & Décor, Juvenile Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
4239566,ec977cc4-eddd-4f62-beaf-b50708001e90,Careers and Business in Landscaping and Gardening,,Essential Careers and Business,"Gerber, Larry",9.78145E+12,English,"The Rosen Publishing Group, Inc",Juvenile Nonfiction,"Careers, Juvenile Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
4585664,ff4add3e-b354-4a9b-8c18-0b11a9a00070,Careers and Business in Painting and Wall Covering,,Essential Careers and Business,"La Bella, Laura",9.7815E+12,English,"The Rosen Publishing Group, Inc",Juvenile Nonfiction,"Juvenile Nonfiction, Technology",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
4585665,cc55e6ef-c702-4be9-b79a-9ee8f25ec9f5,Careers and Business in Sheet Metal and Ironwork,,Essential Careers and Business,"Orr, Tamra B.",9.7815E+12,English,"The Rosen Publishing Group, Inc",Juvenile Nonfiction,"Juvenile Nonfiction, Technology",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
5747870,d6dc1497-a7c6-4d6c-89ad-75da77a4f8cb,"Careers for People Who Love Comics, Animation, and Manga",,Cool Careers Without College,"Saidian, Siyavush",9.7815E+12,English,"The Rosen Publishing Group, Inc",Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
5747871,957c8595-979d-4a9e-bd7a-8e1bac32ffe8,Careers for People Who Love Cooking,,Cool Careers Without College,"Williams, Morgan",9.7815E+12,English,"The Rosen Publishing Group, Inc",Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
5747873,3cfe9046-54c6-4999-9a8c-d5e80fbf764a,Careers for People Who Love Kids,,Cool Careers Without College,"Williams, Morgan",9.7815E+12,English,"The Rosen Publishing Group, Inc",Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
5747874,f35e031e-b883-4da8-b65f-c4fa050284d2,Careers for People Who Love the Great Outdoors,,Cool Careers Without College,"Saidian, Siyavush",9.7815E+12,English,"The Rosen Publishing Group, Inc",Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
5747875,e6ae6391-0c67-4422-9221-6cb7780565fc,Careers for People Who Love Traveling,,Cool Careers Without College,"Williams, Morgan",9.7815E+12,English,"The Rosen Publishing Group, Inc",Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
6068680,9eb76c1a-1aea-42f2-9a50-205cd21c6714,Careers in Biometrics,,Careers Ebooks,"Research, Institute for Career",,English,Institute For Career Research,Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
6068681,30647d41-9355-40a6-8894-a916d34f77f5,Careers in Civil Maritime,,Careers Ebooks,"Research, Institute for Career",,English,Institute For Career Research,Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
6068682,5923d401-6d56-4d7f-a4f5-57de6f031ee3,Careers in Classical Music,,Careers Ebooks,"Research, Institute for Career",,English,Institute For Career Research,Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
6068683,34440c27-915f-48a5-b509-1507bd82dd6a,Careers in Criminology,,Careers Ebooks,"Research, Institute for Career",,English,Institute For Career Research,Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
6068684,bcc77cd2-098d-4722-8292-05f84b06c493,Careers in Data Science,,Careers Ebooks,"Research, Institute for Career",,English,Institute For Career Research,Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
4895253,d1ad82ef-4cf4-4f1b-bfa5-cb7c2ee07fa2,Careers in Electronics,,Makerspace Careers,"Hamilton, Tracy Brown",9.78151E+12,English,"The Rosen Publishing Group, Inc",Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
6068685,820fd649-5e02-4ec8-bad2-edf9cb5dcd11,Careers in Endocrinology,,Careers Ebooks,"Research, Institute for Career",,English,Institute For Career Research,Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
6068686,8a4bceb1-3bf3-4a0e-b3ca-29ae3800ec52,Careers in Home Health Care,,Careers Ebooks,"Research, Institute for Career",,English,Institute For Career Research,Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
6068687,f97a66a3-9454-4b89-96e3-c699fcbf6b09,Careers in Life Coaching,,Careers Ebooks,"Research, Institute for Career",,English,Institute For Career Research,Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
6068688,c883d2f6-7225-45bb-a62f-1f2cc2700c5b,Careers in Market Research,,Careers Ebooks,"Research, Institute for Career",,English,Institute For Career Research,Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
6068689,9d7a6f90-b6f5-43c9-ae3f-40cbe347bb9b,Careers in Software Engineering,,Careers Ebooks,"Research, Institute for Career",,English,Institute For Career Research,Young Adult Nonfiction,"Careers, Young Adult Nonfiction",,Ebook,"OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
3750464,7871954d-fe58-4f78-acc5-7294413c266d,Carmela Full of Wishes,,,"de la Peña, Matt",9.7804E+12,English,Penguin Young Readers Group,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,"Kindle Book, OverDrive Read",7/26/2021,,,,,,,,,,,,,,
3954819,f95227a8-39ff-4aca-bbe0-c3a3ad7aac20,Carrie (castellano) (unabridged),Unabridged,,"King, Stephen",9.78847E+12,Spanish; Castilian,Penguin Random House Audio,Adult Fiction,"Fiction, Horror",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/26/2021,,,,,,,,,,,,,,
3708045,356498b6-4f19-42f7-8fc6-0bc0d750e7c3,Carros de policía en acción (Police Cars on the Go) (unabridged),Unabridged,Máquinas en acción (Machines That Go),"Spaight, Anne J.",9.78154E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Juvenile Nonfiction, Transportation",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",11/1/2020,,,,,,,,,,,,,,
3079118,9e3c3a28-af00-4b1e-b56e-5e944e105347,Carros de policía en acción (Police Cars on the Go),,Máquinas en acción (Machines That Go),"Spaight, Anne J.",9.78151E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Foreign Language Study, Juvenile Nonfiction, Transportation",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,,,,,,,,,,,,,,
2923550,856e916c-d55e-4a3c-8bb9-4c58bff91e7a,Carry on,,,"Arribas, Pablo",9.78607E+12,Spanish; Castilian,Penguin Random House Grupo Editorial México,Young Adult Fiction,"Fantasy, Romance, Young Adult Fiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
2403706,be45971a-8670-4dcc-9a0f-73ba386d5660,"Carry On: Simon Snow Series, Book 1 (unabridged)",Unabridged,Simon Snow,"Rowell, Rainbow",9.78143E+12,English,Macmillan Audio,Young Adult Fiction,"Fantasy, Romance, Young Adult Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",8/25/2020,,,,,,,,,,,,,,
2394109,408ff885-0949-4d0f-bafe-0170adeb32a9,"The Case of the Bizarre Bouquets: Enola Holmes Series, Book 3 (unabridged)",Unabridged,Enola Holmes,"Springer, Nancy",9.78146E+12,English,"Recorded Books, Inc.",Young Adult Fiction,"Mystery, Young Adult Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",5/20/2021,,,,,,,,,,,,,,
2347010,9823eb47-9a27-4161-ac23-d59d30eb59b4,"The Case of the Cryptic Crinoline: Enola Holmes Series, Book 5 (unabridged)",Unabridged,Enola Holmes,"Springer, Nancy",9.78146E+12,English,"Recorded Books, Inc.",Young Adult Fiction,"Mystery, Young Adult Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",5/20/2021,,,,,,,,,,,,,,
2347011,2c72dd37-d327-4577-bc5a-6de3ef2efbce,"The Case of the Gypsy Good-Bye: Enola Holmes Series, Book 6 (unabridged)",Unabridged,Enola Holmes,"Springer, Nancy",9.78146E+12,English,"Recorded Books, Inc.",Young Adult Fiction,"Mystery, Young Adult Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",5/20/2021,,,,,,,,,,,,,,
2394110,1c54a95d-ecda-4628-a5c6-c4891bbd4518,"The Case of the Left Handed Lady: Enola Holmes Series, Book 2 (unabridged)",Unabridged,Enola Holmes,"Springer, Nancy",9.78146E+12,English,"Recorded Books, Inc.",Young Adult Fiction,"Mystery, Young Adult Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",5/20/2021,,,,,,,,,,,,,,
2347012,7333569a-c535-4cc0-b5c6-f5df993a667b,"The Case of the Missing Marquess: Enola Holmes Series, Book 1 (unabridged)",Unabridged,Enola Holmes,"Springer, Nancy",9.78145E+12,English,"Recorded Books, Inc.",Young Adult Fiction,"Mystery, Young Adult Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",5/20/2021,,,,,,,,,,,,,,
4833213,9fef7e55-bff5-4a91-b86e-67c85bf0fc31,The Case of the New Professor,,Museum Mystery,"Brezenoff, Steve",9.7815E+12,English,Capstone,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature, Mystery",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",4/30/2020,,,,,,,,,,,,,,
2394111,25a685f6-ec0e-4efd-b9aa-50c07fc4b202,"The Case of the Peculiar Pink Fan: Enola Holmes Series, Book 4 (unabridged)",Unabridged,Enola Holmes,"Springer, Nancy",9.78146E+12,English,"Recorded Books, Inc.",Young Adult Fiction,"Mystery, Young Adult Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",5/20/2021,,,,,,,,,,,,,,
630432,d8fe2f19-8205-4913-8723-49b678d04c10,Un Caso Grave de Rayas (unabridged),Unabridged,Read Along,Shannon David,9.78134E+12,Spanish; Castilian,Scholastic Audio,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature, Non-English Fiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",7/26/2021,,,,,,,,,,,,,,
5033462,eaa4682b-63ac-4009-aafb-df747d8c4e4a,The Cassandra Curse,,Muse Squad,"Acevedo, Chantel",9.78006E+12,English,Balzer + Bray,Juvenile Fiction,"Juvenile Fiction, Juvenile Literature, Mythology",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
4842399,1e63f372-c770-4c6b-b61e-c7753a3e9ade,Cassandra Steps Out: Book 1,,Cassandra: Animal Psychic,"Bottier, Isabelle",9.78154E+12,English,Lerner Publishing Group,Juvenile Fiction,"Comic and Graphic Books, Fantasy, Juvenile Fiction, Mystery",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",12/9/2020,,,,,,,,,,,,,,
5293415,245ecf08-9592-4bb3-8143-7e83f6e9d122,Cast in Firelight,,Wickery,"Swift, Dana",9.78059E+12,English,Random House Children's Books,Young Adult Fiction,"Fantasy, Romance, Young Adult Fiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",6/15/2021,,,,,,,,,,,,,,
573260,ca5d7a46-a02e-4143-be2b-7e49b02733f6,Castle,,,"Macaulay, David",9.78055E+12,English,HMH Books,Juvenile Nonfiction,"Architecture, Juvenile Nonfiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/27/2021,,,,,,,,,,,,,,
5901258,1331e11f-bde4-4585-8516-852043f81576,The Castle School (for Troubled Girls),,,Sheinmel Alyssa,9.78173E+12,English,Sourcebooks,Young Adult Fiction,"Mystery, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",5/20/2021,,,,,,,,,,,,,,
5688789,9d5e7d8c-6011-455c-b8e2-365adffb5f8b,"The Cat I Never Named: A True Story of Love, War and Survival (unabridged)",Unabridged,,Sabic-El-Rayess Amra,9.78171E+12,English,"Recorded Books, Inc.",Young Adult Nonfiction,"Biography & Autobiography, Human Rights, Sociology, Young Adult Nonfiction",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",3/1/2021,,,,,,,,,,,,,,
5514413,9f0aea54-272c-4665-8d86-1f0b5dd726ed,"The Cat I Never Named: A True Story of Love, War, and Survival",,,Sabic-El-Rayess Amra,9.78155E+12,English,Bloomsbury Publishing,Young Adult Nonfiction,"Biography & Autobiography, Multi-Cultural, Religion & Spirituality, Young Adult Nonfiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",12/8/2020,,,,,,,,,,,,,,
5840415,da894d9b-5832-4a36-b30b-54b6549766b6,"Cat Kid Comic Club: Cat Kid Comic Club Series, Book 1",,Cat Kid Comic Club,"Pilkey, Dav",9.78134E+12,English,Scholastic Inc.,Juvenile Fiction,"Comic and Graphic Books, Humor (Fiction), Juvenile Fiction",,Ebook,"Kindle Book, OverDrive Read",3/31/2021,,,,,,,,,,,,,,
